﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
186,DDI-IND-NSO-ASI-2020-21,"Annual Survey of Industries 2020-21",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-20-24,Feb-21-24
188,DDI-IND-NSO-ASI-2021-22,"Annual Survey of Industries 2021-22",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-23-24,Feb-23-24
189,DDI-IND-CSO-PLFS-2023-23,"Periodic Labour Force Survey (PLFS), Calendar Year 2023 (Jan23 Dec23)",,,0,0,Mar-04-24,Mar-04-24
162,DDI-IND-CSO-PLFS-2018-2019,"Periodic Labour Force Survey (PLFS), July 2018-June 2019",,,0,0,Jun-06-23,Jun-06-23
148,DDI-IND-CSO-IIP,"Index of Industrial Production (IIP) with Base year 2011-12",,,0,0,Aug-30-19,Aug-30-19
156,DDI-IND-MOSPI-NSSO-77Rnd-Sch18.2-January2019-December2019,"Debt and Investment 77th Round:JANUARY 2019 – DECEMBER 2019-Visit 1 and Visit 2",,,0,0,May-30-22,May-30-22
157,DDI-IND-MOSPI-NSSO-77Rnd-Sch33.1-January2019-December2019,"Land and Livestock Holding of Households and Situation Assessment of Agricultural Households)-JANUARY 2019 – DECEMBER 2019-Visit 1 and Visit 2 77th Round",,,0,0,Jun-27-22,Jun-27-22
170,DDI-IND-CSO-TUS-2019-19,"Time Use Survey (TUS), January 2019-December 2019",,,0,0,Jun-06-23,Jun-06-23
171,DDI-IND-CSO-MIS-2017-78,"Multiple Indicator Survey(MIS), NSS 78th Round",,,0,0,Jun-06-23,Jun-06-23
163,DDI-IND-CSO-PLFS-2019-2020,"Periodic Labour Force Survey (PLFS), July 2019-June 2020",,,0,0,Jun-06-23,Jun-06-23
169,DDI-IND-CSO-PLFS-2021-21,"Periodic Labour Force Survey (PLFS), Calendar Year 2021 (Jan21 Dec21)",,,0,0,Jun-06-23,Jun-06-23
178,DDI-IND-CSO-PLFS-2020-21,"Unit Level Data of Periodic Labour Force Survey (PLFS) July 2020-June 2021",,,0,0,Jul-31-23,Jul-31-23
168,DDI-IND-CSO-PLFS-2022-22,"Periodic Labour Force Survey (PLFS), Calendar Year 2022 (Jan22 Dec22)",,,0,0,Jun-06-23,Jun-06-23
165,DDI-IND-CSO-PLFS-2021-2022,"Periodic Labour Force Survey (PLFS), July 2021-June 2022",,,0,0,Jun-06-23,Jun-06-23
